Hostplus Transition to retirement (TTR) Options - historical unit prices and net investment returns,,,,,,,,,,,,,,,,,,,
PERIOD, ,Macquarie Investment Management - Australian Fixed Interest,Macquarie Investment Management - Australian Fixed Interest,BlackRock Asset Management - International Fixed Interest,BlackRock Asset Management - International Fixed Interest,Industry Super Property Trust Core Fund - Property,Industry Super Property Trust Core Fund - Property,"Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property","Lend Lease managed Australian Prime Property Funds (Retail, Commercial & Industrial) - Property",IFM - Australian Infrastructure,IFM - Australian Infrastructure,Balanced Equity Management - Australian Shares #,Balanced Equity Management - Australian Shares #,IFM - Australian Shares,IFM - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Paradice Investment Management (Small Cap) - Australian Shares,Neuberger Berman - International Shares,Neuberger Berman - International Shares
,28/06/2019,1.6115,,1.5033,,2.2905,,2.0804,,1.6895,,2.2175,,1.9899,,2.4085,,1.9562,
^Final Unit Price,30/06/2019,1.6115,,1.5033,,2.2911,,2.0809,,1.6895,,2.2177,,1.99,,2.4085,,1.9562,
,1/07/2019,1.6136,,1.5042,,2.2996,,2.0811,,1.7334,,2.225,,1.9979,,2.4001,,1.9815,
,2/07/2019,1.6137,,1.5042,,2.2998,,2.0814,,1.7333,,2.2247,,1.9993,,2.4195,,1.9806,
,3/07/2019,1.6137,,1.5042,,2.3001,,2.0816,,1.7333,,2.2305,,2.0081,,2.4314,,1.9649,
,4/07/2019,1.6166,,1.5042,,2.3004,,2.0809,,1.7333,,2.2393,,2.0168,,2.4367,,1.9769,
,5/07/2019,1.6166,,1.5042,,2.3006,,2.0811,,1.7333,,2.2457,,2.0257,,2.442,,1.9815,
,8/07/2019,1.6166,,1.5113,,2.3014,,2.0818,,1.7333,,2.229,,2.005,,2.4176,,1.9659,
,9/07/2019,1.6166,,1.5076,,2.3016,,2.0821,,1.7333,,2.2277,,2.0034,,2.4169,,1.9716,
,10/07/2019,1.6151,,1.5065,,2.3019,,2.0823,,1.7333,,2.2325,,2.0099,,2.4237,,1.9783,
,11/07/2019,1.613,,1.5052,,2.3022,,2.0825,,1.7333,,2.2358,,2.0169,,2.4365,,1.9853,
,12/07/2019,1.6146,,1.5027,,2.3024,,2.0828,,1.7332,,2.2335,,2.0118,,2.4332,,1.9738,
,15/07/2019,1.6146,,1.5018,,2.3032,,2.0835,,1.7332,,2.221,,2.0005,,2.433,,1.9795,
,16/07/2019,1.6072,,1.5037,,2.3034,,2.0837,,1.7332,,2.2135,,1.9974,,2.4388,,1.982,
,17/07/2019,1.6108,,1.5035,,2.3037,,2.0839,,1.7332,,2.2249,,2.0061,,2.4496,,1.9767,
,18/07/2019,1.6117,,1.5063,,2.304,,2.0841,,1.7332,,2.2174,,1.9998,,2.4588,,1.9645,
,19/07/2019,1.6141,,1.5079,,2.3042,,2.0844,,1.7332,,2.2313,,2.0134,,2.4906,,1.9748,
,22/07/2019,1.6136,,1.508,,2.305,,2.0851,,1.7332,,2.231,,2.0113,,2.5038,,1.9677,
,23/07/2019,1.6154,,1.5089,,2.3052,,2.0853,,1.7332,,2.2385,,2.0202,,2.5004,,1.9798,
,24/07/2019,1.6165,,1.5088,,2.3055,,2.0856,,1.7332,,2.2558,,2.0341,,2.5094,,1.9876,
,25/07/2019,1.6183,,1.5108,,2.3058,,2.0858,,1.7332,,2.27,,2.0451,,2.512,,1.9907,
,26/07/2019,1.6227,,1.51,,2.306,,2.086,,1.7332,,2.2645,,2.0387,,2.4991,,1.9952,
,29/07/2019,1.6229,,1.51,,2.3068,,2.0867,,1.7332,,2.2754,,2.0475,,2.5152,,1.9957,
,30/07/2019,1.6247,,1.5112,,2.3071,,2.087,,1.7332,,2.2813,,2.0527,,2.5164,,1.9971,
,31/07/2019,1.6254,,1.511,,2.3073,,2.0872,,1.7332,,2.2694,,2.0442,,2.513,,1.9853,
,1/08/2019,1.6254,,1.5132,,2.305,,2.0874,,1.7332,,2.2655,,2.038,,2.5027,,1.9804,
,2/08/2019,1.6246,,1.5173,,2.3053,,2.0877,,1.7327,,2.248,,2.0327,,2.5031,,1.9623,
,5/08/2019,1.6246,,1.52,,2.3061,,2.0884,,1.7327,,2.2131,,1.999,,2.4693,,1.921,
,6/08/2019,1.6332,,1.5244,,2.3063,,2.0908,,1.7327,,2.1719,,1.9561,,2.429,,1.919,
,7/08/2019,1.6371,,1.5247,,2.3066,,2.0911,,1.7327,,2.18,,1.9672,,2.435,,1.9235,
,8/08/2019,1.643,,1.529,,2.3069,,2.0913,,1.7327,,2.19,,1.9809,,2.461,,1.9328,
,9/08/2019,1.6413,,1.5266,,2.3071,,2.0915,,1.7327,,2.2002,,1.9854,,2.4691,,1.9278,
,12/08/2019,1.6429,,1.5261,,2.3079,,2.0922,,1.7327,,2.2021,,1.9872,,2.4681,,1.9304,
,13/08/2019,1.6433,,1.5298,,2.3082,,2.0925,,1.7327,,2.1982,,1.9815,,2.4615,,1.9153,
,14/08/2019,1.645,,1.5297,,2.3084,,2.0927,,1.7329,,2.2162,,1.9941,,2.4531,,1.9164,
,15/08/2019,1.6447,,1.5341,,2.3087,,2.0929,,1.7329,,2.1583,,1.9444,,2.409,,1.9106,
,16/08/2019,1.6482,,1.5387,,2.3089,,2.0932,,1.733,,2.1556,,1.9439,,2.3926,,1.9249,
,19/08/2019,1.6483,,1.5374,,2.3097,,2.0974,,1.733,,2.1779,,1.9604,,2.4034,,1.9369,
,20/08/2019,1.6463,,1.5338,,2.31,,2.0976,,1.733,,2.2005,,1.9812,,2.4341,,1.9403,
,21/08/2019,1.6443,,1.5361,,2.3102,,2.0978,,1.733,,2.1813,,1.9656,,2.4264,,1.947,
,22/08/2019,1.6443,,1.5358,,2.3105,,2.098,,1.733,,2.1927,,1.9712,,2.4283,,1.9395,
,23/08/2019,1.6458,,1.5334,,2.3107,,2.0982,,1.732,,2.1966,,1.9772,,2.4427,,1.9311,
,26/08/2019,1.6416,,1.536,,2.3115,,2.0988,,1.7319,,2.1697,,1.9562,,2.436,,1.9134,
,27/08/2019,1.6476,,1.5369,,2.3118,,2.099,,1.7319,,2.1812,,1.965,,2.4277,,1.921,
,28/08/2019,1.6459,,1.54,,2.312,,2.0992,,1.7319,,2.1917,,1.9744,,2.4416,,1.9279,
,29/08/2019,1.6476,,1.5425,,2.3123,,2.0994,,1.7319,,2.194,,1.9764,,2.4419,,1.9373,
,30/08/2019,1.6482,,1.5414,,2.3125,,2.0996,,1.734,,2.2243,,2.0034,,2.4567,,1.9596,
,2/09/2019,1.6479,,1.5413,,2.3117,,2.1002,,1.734,,2.2189,,1.9982,,2.4557,,1.9634,
,3/09/2019,1.6479,,1.5413,,2.312,,2.1005,,1.7335,,2.2184,,1.9978,,2.4601,,1.9436,
,4/09/2019,1.6445,,1.5438,,2.3123,,2.1007,,1.7335,,2.2101,,1.993,,2.4638,,1.9629,
,5/09/2019,1.6446,,1.5426,,2.3125,,2.1003,,1.7335,,2.2361,,2.0131,,2.4843,,1.9735,
,6/09/2019,1.6418,,1.536,,2.3128,,2.1005,,1.7335,,2.2525,,2.0224,,2.4839,,1.9706,
,9/09/2019,1.6337,,1.5374,,2.3135,,2.1011,,1.7335,,2.2543,,2.023,,2.4727,,1.9662,
,10/09/2019,1.6378,,1.5335,,2.3138,,2.1013,,1.7335,,2.2572,,2.0152,,2.4614,,1.9629,
,11/09/2019,1.6349,,1.5289,,2.314,,2.1015,,1.7335,,2.2744,,2.0221,,2.4684,,1.9661,
,12/09/2019,1.6349,,1.5281,,2.3143,,2.1017,,1.7335,,2.2779,,2.027,,2.4745,,1.9841,
,13/09/2019,1.6299,,1.5269,,2.3145,,2.102,,1.7336,,2.2852,,2.0309,,2.4633,,1.9877,
,16/09/2019,1.6298,,1.5203,,2.3153,,2.1026,,1.7336,,2.2887,,2.0323,,2.4645,,1.9895,
,17/09/2019,1.6278,,1.5233,,2.3155,,2.1028,,1.7336,,2.2912,,2.0383,,2.4696,,1.979,
,18/09/2019,1.6321,,1.5237,,2.3158,,2.103,,1.7336,,2.2842,,2.0348,,2.4704,,1.9866,
,19/09/2019,1.6317,,1.5264,,2.3161,,2.1032,,1.7336,,2.2982,,2.0448,,2.4813,,1.9929,
,23/09/2019,1.6403,,1.5283,,2.3171,,2.1041,,1.7336,,2.3059,,2.0537,,2.4914,,1.9982,
,24/09/2019,1.6418,,1.532,,2.3173,,2.1043,,1.7336,,2.3065,,2.0536,,2.4946,,1.9859,
,25/09/2019,1.6443,,1.5348,,2.3176,,2.1045,,1.7336,,2.292,,2.0433,,2.4762,,1.9844,
,26/09/2019,1.6455,,1.5315,,2.3178,,2.1047,,1.7336,,2.2861,,2.0349,,2.4743,,1.9932,
,27/09/2019,1.6448,,1.533,,2.3181,,2.1049,,1.7336,,2.3028,,2.0453,,2.4853,,1.9781,
,30/09/2019,1.6452,,1.5334,,2.3189,,2.1055,,1.7336,,2.2963,,2.039,,2.4843,,1.9832,
,1/10/2019,1.6452,,1.5333,,2.3326,,2.1058,,1.7336,,2.3082,,2.0534,,2.4914,,1.9912,
,2/10/2019,1.6452,,1.5333,,2.3329,,2.106,,1.7336,,2.2787,,2.0259,,2.4634,,1.9782,
,3/10/2019,1.6465,,1.5328,,2.3331,,2.1062,,1.7336,,2.2296,,1.9867,,2.449,,1.9747,
,4/10/2019,1.6495,,1.5372,,2.3334,,2.1002,,1.7653,,2.2324,,1.9932,,2.4501,,1.979,
,7/10/2019,1.6495,,1.5388,,2.3342,,2.1008,,1.7653,,2.243,,2.0059,,2.4682,,1.9779,
,8/10/2019,1.6515,,1.5376,,2.3344,,2.1011,,1.7653,,2.2544,,2.014,,2.461,,1.9771,
,9/10/2019,1.6517,,1.5379,,2.3347,,2.1013,,1.7653,,2.2366,,2.0016,,2.4662,,1.9789,
,10/10/2019,1.6525,,1.5355,,2.3349,,2.1015,,1.7653,,2.2427,,2.0019,,2.4567,,1.9739,
,11/10/2019,1.6517,,1.5313,,2.3352,,2.1017,,1.7641,,2.2649,,2.018,,2.4661,,1.9851,
,14/10/2019,1.6517,,1.5266,,2.336,,2.1023,,1.7641,,2.2829,,2.0278,,2.4501,,1.9996,
,15/10/2019,1.6412,,1.5287,,2.3362,,2.1025,,1.7641,,2.2845,,2.0304,,2.4461,,1.9997,
,16/10/2019,1.6432,,1.5262,,2.3365,,2.1027,,1.7641,,2.3083,,2.0532,,2.4682,,2.007,
,17/10/2019,1.6432,,1.5263,,2.3367,,2.103,,1.7641,,2.2949,,2.0394,,2.4661,,1.9972,
,18/10/2019,1.6365,,1.526,,2.337,,2.1032,,1.7639,,2.2857,,2.0301,,2.4494,,1.9854,
,21/10/2019,1.6363,,1.5257,,2.3377,,2.1038,,1.7639,,2.2876,,2.0311,,2.4566,,1.9879,
,22/10/2019,1.6335,,1.5232,,2.338,,2.104,,1.7639,,2.2992,,2.0365,,2.4628,,1.9989,
,23/10/2019,1.6325,,1.5252,,2.3382,,2.1042,,1.7639,,2.2985,,2.0369,,2.4627,,2,
,24/10/2019,1.6371,,1.5262,,2.3385,,2.1044,,1.7639,,2.3039,,2.0425,,2.4565,,2.0109,
,25/10/2019,1.6384,,1.527,,2.3388,,2.1046,,1.764,,2.313,,2.0548,,2.4613,,2.0062,
,28/10/2019,1.6401,,1.5251,,2.3395,,2.1053,,1.764,,2.3171,,2.0554,,2.4519,,2.016,
,29/10/2019,1.6381,,1.522,,2.3398,,2.1055,,1.764,,2.3191,,2.0568,,2.4653,,2.0088,
,30/10/2019,1.6317,,1.5225,,2.34,,2.1057,,1.764,,2.3023,,2.0417,,2.4701,,2.0002,
,31/10/2019,1.6348,,1.5244,,2.3403,,2.1059,,1.764,,2.2908,,2.035,,2.4646,,2.0034,
,1/11/2019,1.6341,,1.5294,,2.3412,,2.1061,,1.764,,2.2882,,2.0366,,2.4724,,2.0077,
,4/11/2019,1.6368,,1.5286,,2.3422,,2.1067,,1.7632,,2.2951,,2.0413,,2.4851,,2.032,
,5/11/2019,1.6317,,1.5262,,2.3424,,2.107,,1.7632,,2.2985,,2.0442,,2.4856,,2.0402,
,6/11/2019,1.63,,1.5225,,2.3427,,2.107,,1.7635,,2.2957,,2.0345,,2.4714,,2.0362,
,7/11/2019,1.6256,,1.5233,,2.3429,,2.1072,,1.7635,,2.313,,2.0526,,2.4802,,2.0441,
,8/11/2019,1.6297,,1.5186,,2.3432,,2.1074,,1.7635,,2.3214,,2.0519,,2.4506,,2.034,
,11/11/2019,1.6249,,1.5177,,2.344,,2.108,,1.7635,,2.3369,,2.0682,,2.4566,,2.0209,
,12/11/2019,1.6251,,1.5173,,2.3442,,2.1083,,1.7635,,2.3342,,2.0656,,2.4516,,2.0292,
,13/11/2019,1.6265,,1.5174,,2.3445,,2.1085,,1.7635,,2.3164,,2.051,,2.4461,,2.0122,
,14/11/2019,1.6275,,1.5201,,2.3447,,2.1087,,1.7635,,2.3262,,2.0634,,2.4464,,2.0247,
,15/11/2019,1.6275,,1.5226,,2.345,,2.1089,,1.7635,,2.3404,,2.0794,,2.4604,,2.0274,
,18/11/2019,1.635,,1.5221,,2.3457,,2.1095,,1.7635,,2.3362,,2.0725,,2.4477,,2.0355,
,19/11/2019,1.6351,,1.5233,,2.346,,2.1097,,1.7635,,2.35,,2.0854,,2.4562,,2.0371,
,20/11/2019,1.6379,,1.5243,,2.3462,,2.1099,,1.7635,,2.3222,,2.0607,,2.4343,,2.0279,
,21/11/2019,1.6414,,1.5262,,2.3465,,2.1101,,1.7635,,2.3033,,2.0475,,2.418,,2.0191,
,22/11/2019,1.6414,,1.5247,,2.3467,,2.1103,,1.7636,,2.3166,,2.0575,,2.4294,,2.0273,
,25/11/2019,1.6397,,1.5251,,2.3475,,2.1109,,1.7636,,2.3243,,2.0636,,2.4283,,2.0384,
,26/11/2019,1.6402,,1.5257,,2.3477,,2.1111,,1.7636,,2.3408,,2.0788,,2.4374,,2.0261,
,27/11/2019,1.6411,,1.5279,,2.348,,2.1113,,1.7636,,2.3594,,2.0961,,2.4474,,2.0339,
,28/11/2019,1.6411,,1.5273,,2.3482,,2.1115,,1.7636,,2.3659,,2.1001,,2.4502,,2.0359,
,29/11/2019,1.6479,,1.527,,2.3485,,2.1118,,1.7636,,2.3609,,2.0954,,2.4523,,2.0205,
,2/12/2019,1.6479,,1.5266,,2.3485,,2.1124,,1.7636,,2.3651,,2.1,,2.464,,2.007,
,3/12/2019,1.6457,,1.5223,,2.3487,,2.1126,,1.763,,2.324,,2.0597,,2.4421,,1.9953,
,4/12/2019,1.6415,,1.5271,,2.349,,2.1128,,1.763,,2.2897,,2.0313,,2.4198,,1.9903,
,5/12/2019,1.6342,,1.525,,2.3492,,2.116,,1.763,,2.3118,,2.052,,2.4344,,2.0062,
,6/12/2019,1.6342,,1.5237,,2.3495,,2.1163,,1.763,,2.315,,2.0586,,2.4336,,2.0155,
,9/12/2019,1.6394,,1.5224,,2.3502,,2.1169,,1.763,,2.3272,,2.0651,,2.426,,2.0155,
,10/12/2019,1.6381,,1.5233,,2.3505,,2.1171,,1.763,,2.3211,,2.059,,2.4192,,2.0142,
,11/12/2019,1.6381,,1.5235,,2.3507,,2.1173,,1.763,,2.3373,,2.0714,,2.4252,,2.0162,
,12/12/2019,1.6379,,1.5252,,2.351,,2.1175,,1.763,,2.3234,,2.0596,,2.4294,,2.0274,
,13/12/2019,1.6392,,1.5212,,2.3512,,2.1177,,1.7632,,2.3454,,2.068,,2.4275,,2.0609,
,16/12/2019,1.6392,,1.525,,2.352,,2.1183,,1.7632,,2.3763,,2.098,,2.4468,,2.0595,
,17/12/2019,1.6303,,1.5236,,2.3523,,2.1185,,1.7632,,2.3774,,2.0975,,2.4382,,2.089,
,18/12/2019,1.6378,,1.5242,,2.3525,,2.1187,,1.7632,,2.3746,,2.0987,,2.4324,,2.0984,
,19/12/2019,1.6345,,1.5223,,2.3528,,2.119,,1.7632,,2.3684,,2.0939,,2.4418,,2.0908,
,20/12/2019,1.6294,,1.5222,,2.353,,2.1192,,1.7632,,2.3577,,2.0895,,2.4432,,2.0869,
,23/12/2019,1.6276,,1.5221,,2.3538,,2.1198,,1.7632,,2.3493,,2.0813,,2.4426,,2.0877,
,24/12/2019,1.6268,,1.5216,,2.354,,2.12,,1.7632,,2.3488,,2.0838,,2.4519,,2.0809,
,27/12/2019,1.6257,,1.5222,,2.3548,,2.1206,,1.7632,,2.356,,2.0914,,2.4711,,2.0833,
,30/12/2019,1.626,,1.5249,,2.3555,,2.1212,,1.7632,,2.3536,,2.0908,,2.4778,,2.0801,
,31/12/2019,1.6264,,1.5228,,2.3558,,2.1215,,1.7632,,2.3206,,2.0582,,2.4569,,2.068,
,2/01/2020,1.6263,,1.5224,,2.3717,,2.1219,,1.7632,,2.3235,,2.0602,,2.4606,,2.0931,
,3/01/2020,1.6224,,1.5224,,2.372,,2.1221,,1.7632,,2.335,,2.0718,,2.4815,,2.0951,
,6/01/2020,1.6247,,1.5224,,2.3728,,2.1227,,1.8724,,2.3327,,2.0727,,2.4797,,2.084,
,7/01/2020,1.6349,,1.5286,,2.373,,2.121,,1.8724,,2.3605,,2.0973,,2.4923,,2.1048,
,8/01/2020,1.6343,,1.5273,,2.3733,,2.1212,,1.8724,,2.3576,,2.095,,2.4869,,2.1065,
,9/01/2020,1.6367,,1.5254,,2.3735,,2.1214,,1.8724,,2.3699,,2.1103,,2.5023,,2.1384,
,10/01/2020,1.6331,,1.5252,,2.3738,,2.1216,,1.8724,,2.3873,,2.1252,,2.507,,2.1324,
,13/01/2020,1.6323,,1.5271,,2.3746,,2.1223,,1.8724,,2.3781,,2.1186,,2.5051,,2.1538,
,14/01/2020,1.6352,,1.526,,2.3748,,2.1225,,1.8724,,2.396,,2.1345,,2.5137,,2.1526,
,15/01/2020,1.6321,,1.527,,2.3751,,2.1227,,1.8724,,2.4021,,2.1434,,2.5312,,2.14,
,16/01/2020,1.6353,,1.5291,,2.3753,,2.1229,,1.8724,,2.4151,,2.1562,,2.5343,,2.1443,
,17/01/2020,1.6373,,1.5288,,2.3756,,2.1231,,1.8746,,2.42,,2.1623,,2.537,,2.1573,
,20/01/2020,1.638,,1.5283,,2.3763,,2.1237,,1.8746,,2.4229,,2.1667,,2.5447,,2.1648,
,21/01/2020,1.6388,,1.5284,,2.3766,,2.1239,,1.8746,,2.4165,,2.1633,,2.544,,2.1369,
,22/01/2020,1.64,,1.5319,,2.3769,,2.1241,,1.8746,,2.4325,,2.1813,,2.5584,,2.1577,
,23/01/2020,1.6434,,1.5326,,2.3771,,2.1244,,1.8746,,2.4171,,2.1693,,2.5476,,2.1361,
,24/01/2020,1.6435,,1.5355,,2.3774,,2.1246,,1.8745,,2.4171,,2.1701,,2.5492,,2.1397,
,28/01/2020,1.6443,,1.5376,,2.3784,,2.1254,,1.8745,,2.3876,,2.1445,,2.5248,,2.1352,
,29/01/2020,1.6545,,1.5404,,2.3786,,2.1256,,1.8745,,2.4011,,2.1546,,2.5271,,2.1329,
,30/01/2020,1.6502,,1.5429,,2.3789,,2.1258,,1.8745,,2.3961,,2.1484,,2.5273,,2.1028,
,31/01/2020,1.6539,,1.5446,,2.3792,,2.1261,,1.8745,,2.3959,,2.1509,,2.5308,,2.09,
,3/02/2020,1.6549,,1.5464,,2.377,,2.1267,,1.8748,,2.3641,,2.1258,,2.5051,,2.0903,
,4/02/2020,1.6575,,1.5463,,2.3772,,2.1269,,1.8741,,2.368,,2.1327,,2.5052,,2.1216,
,5/02/2020,1.657,,1.5432,,2.3775,,2.1271,,1.8741,,2.3768,,2.1402,,2.5146,,2.1253,
,6/02/2020,1.6487,,1.5408,,2.3778,,2.1271,,1.8741,,2.4047,,2.16,,2.5343,,2.1479,
,7/02/2020,1.6442,,1.5411,,2.378,,2.1273,,1.8741,,2.392,,2.1529,,2.5305,,2.1445,
,10/02/2020,1.6481,,1.5447,,2.3788,,2.128,,1.8741,,2.384,,2.1505,,2.5237,,2.1401,
,11/02/2020,1.6509,,1.5468,,2.379,,2.1282,,1.8741,,2.3964,,2.1621,,2.5342,,2.1501,
,12/02/2020,1.6504,,1.5453,,2.3793,,2.1284,,1.8741,,2.4024,,2.1711,,2.5453,,2.1608,
,13/02/2020,1.6473,,1.5438,,2.3795,,2.1286,,1.8741,,2.4063,,2.1759,,2.5497,,2.1591,
,14/02/2020,1.6483,,1.5443,,2.3798,,2.1288,,1.8742,,2.4119,,2.1833,,2.5564,,2.161,
,17/02/2020,1.6483,,1.5454,,2.3805,,2.1295,,1.8742,,2.4124,,2.1822,,2.5569,,2.1631,
,18/02/2020,1.6482,,1.5458,,2.3808,,2.1297,,1.8742,,2.4093,,2.1798,,2.5472,,2.1463,
,19/02/2020,1.6506,,1.5474,,2.3811,,2.1299,,1.8742,,2.4132,,2.1921,,2.5696,,2.1647,
,20/02/2020,1.6508,,1.5472,,2.3813,,2.1301,,1.8742,,2.4297,,2.1972,,2.5864,,2.1674,
,21/02/2020,1.6535,,1.5495,,2.3816,,2.1303,,1.8742,,2.4273,,2.191,,2.5744,,2.1498,
,24/02/2020,1.658,,1.5523,,2.3823,,2.1309,,1.8742,,2.38,,2.1501,,2.5418,,2.1028,
,25/02/2020,1.6596,,1.5552,,2.3826,,2.1312,,1.8742,,2.3465,,2.1206,,2.4998,,2.1092,
,26/02/2020,1.659,,1.5571,,2.3828,,2.1314,,1.8742,,2.307,,2.0792,,2.4688,,2.1031,
,27/02/2020,1.6602,,1.5567,,2.3831,,2.1316,,1.8742,,2.2865,,2.0664,,2.4494,,2.0689,
,28/02/2020,1.6644,,1.5564,,2.3833,,2.1318,,1.8742,,2.2297,,2.0079,,2.3652,,2.0616,
,2/03/2020,1.6672,,1.5624,,2.3851,,2.1324,,1.8742,,2.2196,,1.997,,2.3544,,2.0674,
,3/03/2020,1.6672,,1.5638,,2.3853,,2.1326,,1.8736,,2.2255,,2.0092,,2.3739,,2.0597,
,4/03/2020,1.6685,,1.5661,,2.3856,,2.1328,,1.8736,,2.1911,,1.982,,2.3372,,2.0775,
,5/03/2020,1.6734,,1.5683,,2.3858,,2.133,,1.8736,,2.2132,,2.0053,,2.3567,,2.0843,
,6/03/2020,1.6692,,1.5695,,2.3861,,2.1332,,1.8736,,2.1545,,1.9596,,2.32,,2.0336,
,9/03/2020,1.6692,,1.5776,,2.3868,,2.1338,,1.8736,,2.0059,,1.8426,,2.1884,,1.9228,
,10/03/2020,1.6746,,1.5799,,2.3871,,2.134,,1.8736,,2.0655,,1.889,,2.2227,,1.9948,
,11/03/2020,1.6769,,1.5682,,2.3873,,2.1342,,1.8736,,2.0017,,1.8351,,2.154,,1.9589,
,12/03/2020,1.6629,,1.5648,,2.3876,,2.1344,,1.8736,,1.8821,,1.7268,,2.0417,,1.9034,
,13/03/2020,1.6701,,1.5524,,2.3878,,2.1347,,1.8738,,1.9466,,1.7924,,2.0515,,1.9502,
,16/03/2020,1.6701,,1.5423,,2.3886,,2.1353,,1.8738,,1.8094,,1.654,,1.9206,,1.8572,
,17/03/2020,1.6424,,1.5423,,2.3888,,2.1355,,1.8738,,1.8877,,1.7289,,1.9974,,1.8807,
,18/03/2020,1.6424,,1.5274,,2.3891,,2.1357,,1.8738,,1.788,,1.6409,,1.9578,,1.8395,
,19/03/2020,1.6424,,1.5055,,2.3894,,2.1359,,1.8738,,1.7471,,1.5975,,1.9015,,1.7977,
,20/03/2020,1.6435,,1.5037,,2.3896,,2.1361,,1.8737,,1.7632,,1.606,,1.9214,,1.8616,
,23/03/2020,1.6141,,1.5136,,2.3904,,2.1367,,1.7389,,1.6893,,1.5356,,1.8268,,1.8055,
,24/03/2020,1.6141,,1.5173,,2.1792,,1.948,,1.7389,,1.7332,,1.5855,,1.8774,,1.8354,
,25/03/2020,1.6141,,1.5173,,2.1794,,1.9482,,1.7389,,1.8201,,1.6541,,1.9277,,1.8831,
,26/03/2020,1.6488,,1.5207,,2.1729,,1.9429,,1.7389,,1.8418,,1.6842,,1.9474,,1.8864,
,27/03/2020,1.648,,1.5294,,2.1729,,1.9429,,1.7389,,1.7699,,1.6136,,1.911,,1.8568,
,30/03/2020,1.6477,,1.5346,,2.1729,,1.9428,,1.7389,,1.8569,,1.704,,1.9583,,1.8308,
,31/03/2020,1.6477,,1.5389,,2.1729,,1.9428,,1.7389,,1.8301,,1.6763,,1.9635,,1.8661,
,1/04/2020,1.6557,,1.5367,,2.1729,,1.9428,,1.7389,,1.8835,,1.7245,,1.9852,,1.8311,
,2/04/2020,1.6594,,1.5367,,2.1729,,1.9428,,1.7389,,1.8567,,1.6971,,1.9743,,1.8683,
,3/04/2020,1.6674,,1.5367,,2.1729,,1.9428,,1.7389,,1.8334,,1.674,,1.9599,,1.8665,
,6/04/2020,1.6622,,1.54,,2.1729,,1.9428,,1.7389,,1.8916,,1.7326,,1.9965,,1.8867,
,7/04/2020,1.6622,,1.538,,2.1729,,1.9428,,1.7389,,1.8828,,1.7232,,2.0127,,1.8981,
,8/04/2020,1.6636,,1.5361,,2.1729,,1.9428,,1.7389,,1.8672,,1.7116,,2.0049,,1.8884,
,9/04/2020,1.6553,,1.5374,,2.1729,,1.9428,,1.7389,,1.9245,,1.7599,,2.04,,1.8854,
,14/04/2020,1.6555,,1.5431,,2.1729,,1.9428,,1.7389,,1.9521,,1.7871,,2.0915,,1.8653,
,15/04/2020,1.6557,,1.5458,,2.1729,,1.9428,,1.7389,,1.9439,,1.7817,,2.1047,,1.8679,
,16/04/2020,1.6538,,1.5501,,2.1729,,1.9428,,1.7389,,1.9257,,1.7682,,2.1117,,1.8784,
,17/04/2020,1.6538,,1.554,,2.1729,,1.9428,,1.7389,,1.9473,,1.7871,,2.1328,,1.8996,
,20/04/2020,1.6579,,1.5524,,2.1729,,1.9428,,1.7389,,1.9053,,1.7517,,2.1086,,1.887,
,21/04/2020,1.6599,,1.5513,,2.1729,,1.9428,,1.7389,,1.87,,1.7174,,2.0739,,1.8721,
,22/04/2020,1.6594,,1.5531,,2.1729,,1.9428,,1.7389,,1.8624,,1.7175,,2.0678,,1.8893,
,23/04/2020,1.6611,,1.5512,,2.1729,,1.9428,,1.7389,,1.8634,,1.7165,,2.0873,,1.8767,
,24/04/2020,1.6591,,1.5538,,2.1729,,1.9428,,1.7389,,1.8706,,1.7233,,2.091,,1.8599,
,27/04/2020,1.6603,,1.5557,,2.1729,,1.9428,,1.7389,,1.8852,,1.744,,2.1138,,1.8626,
,28/04/2020,1.6603,,1.5539,,2.1729,,1.9428,,1.7389,,1.8852,,1.742,,2.1177,,1.8709,
,29/04/2020,1.6587,,1.5563,,2.1797,,1.948,,1.7389,,1.9257,,1.7632,,2.1292,,1.888,
,30/04/2020,1.66,,1.5571,,2.1797,,1.948,,1.7389,,1.9775,,1.797,,2.1612,,1.8899,
,1/05/2020,1.66,,1.5591,,2.1854,,1.948,,1.7389,,1.8879,,1.7259,,2.1031,,1.9003,
,4/05/2020,1.6643,,1.5582,,2.1854,,1.948,,1.7389,,1.9014,,1.7448,,2.1172,,1.8674,
,5/05/2020,1.667,,1.5573,,2.1854,,1.948,,1.7389,,1.9294,,1.7682,,2.1352,,1.8726,
,6/05/2020,1.6659,,1.5569,,2.1854,,1.9521,,1.7389,,1.9166,,1.7624,,2.13,,1.8815,
,7/05/2020,1.6632,,1.5531,,2.1854,,1.9521,,1.7389,,1.9048,,1.7571,,2.1315,,1.8757,
,8/05/2020,1.6633,,1.5554,,2.1854,,1.9521,,1.7392,,1.9077,,1.7642,,2.1601,,1.8766,
,11/05/2020,1.6662,,1.5541,,2.1854,,1.9521,,1.7392,,1.9297,,1.7828,,2.1819,,1.894,
,12/05/2020,1.6632,,1.551,,2.1854,,1.9521,,1.7392,,1.9077,,1.7676,,2.1722,,1.8746,
